Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Totem UZELT Cyclists,Quay St Spark Arena Total Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeWero Bridge Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,,,,,
Thu 1 Feb 2018,211,220,108,186,42,17,374,232,89,175,85,24,183,369,98,235,98,18,6,298,321,485,258,90,61,45,13,550,570,13,86,72,241,615,322,102,42,130,95.2,54,,,,,
Fri 2 Feb 2018,322,293,350,393,94,15,651,491,98,288,94,62,224,665,133,445,371,37,5,624,669,1038,670,186,256,48,20,1199,1318,33,232,171,457,1424,723,102,146,203,163.8,194,,,,,
Sat 3 Feb 2018,92,79,205,108,106,26,205,123,41,52,81,33,68,268,189,308,475,22,45,115,128,249,415,91,248,67,9,475,823,12,94,177,151,967,296,163,284,90,76,167,,,,,
Sun 4 Feb 2018,190,83,448,151,84,23,249,275,41,97,56,31,71,330,207,314,679,37,64,208,379,512,740,150,480,49,12,916,1077,17,148,241,183,1227,703,238,257,84,47.8,445,,,,,
Mon 5 Feb 2018,297,242,238,322,81,14,483,346,77,223,98,38,163,501,130,393,359,36,32,440,585,765,521,197,347,58,17,864,1161,30,161,168,397,1263,632,222,104,156,108.6,145,,,,,
Tue 6 Feb 2018,502,134,726,216,201,19,369,576,38,245,77,19,73,461,253,558,1035,70,62,576,982,996,1171,268,1032,46,17,2009,2317,22,272,394,223,2693,1677,167,518,126,90.4,772,,,,,
Wed 7 Feb 2018,426,346,366,485,101,16,802,543,94,374,91,57,265,734,161,519,370,29,14,716,696,1349,842,228,300,58,15,1270,1511,21,247,232,519,1626,814,158,125,225,165.4,206,,,,,
Thu 8 Feb 2018,432,381,437,479,129,17,870,607,82,332,114,59,254,848,154,553,426,46,7,702,727,1350,819,198,280,73,11,1475,1700,37,293,210,558,1792,913,121,134,277,170.2,220,,,,,
Fri 9 Feb 2018,155,173,130,226,52,15,394,227,76,222,90,19,153,372,78,264,141,18,3,344,295,569,332,113,106,47,12,650,842,14,99,88,246,980,410,122,44,123,97.6,77,,,,,
Sat 10 Feb 2018,108,36,100,59,56,26,121,83,37,105,68,15,46,191,78,137,156,18,5,62,57,141,200,98,48,32,13,334,567,17,45,55,109,772,203,163,49,47,45,72,,,,,
Sun 11 Feb 2018,63,27,77,55,40,23,79,63,26,81,50,8,47,77,79,122,120,14,3,65,67,136,195,57,72,29,8,239,545,6,46,59,44,779,155,215,61,54,13.6,49,,,,,
Mon 12 Feb 2018,363,346,309,429,104,14,675,502,116,307,91,55,247,629,141,431,366,58,11,619,710,1200,794,132,298,51,7,1112,1375,27,245,203,486,1429,689,207,140,205,141.6,216,,,,,
Tue 13 Feb 2018,229,213,169,254,72,19,474,318,86,220,83,37,195,400,133,303,213,37,2,395,433,783,535,96,83,44,7,683,1008,19,146,109,331,1249,418,150,65,130,114.6,98,,,,,
Wed 14 Feb 2018,286,305,346,391,111,16,663,447,104,305,94,40,266,621,190,466,380,30,12,639,736,1185,685,154,283,45,7,1169,1315,26,242,176,472,1445,799,143,137,198,131.4,183,,,,,
Thu 15 Feb 2018,438,382,436,435,142,17,797,613,109,358,97,76,236,765,190,538,516,40,9,698,765,1424,913,209,314,67,11,1475,1653,34,295,249,543,1703,1105,104,192,222,141.6,204,,,,,
