Month,Beach Rd,Canada St,Carlton Gore Rd,Curran St,Dominion Rd,East Coast Rd,Glen Innes (Te Ara ki Uta ki Tai),Grafton Bridge,Grafton Gully,Grafton Rd,Gt Nth Rd citybound,G Sth Road,Highbrook,Hopetoun St,K Rd,Lagoon Dr,Lake Road,Mangere Bridge,Mangere Safe Routes,Nelson St cycleway,Nelson St Lightpath,NW Cycleway (Kingsland),"NW Cycleway 
(Te Atatu)",Orewa,Quay St totem,Quay St Vector Arena,SH20 Dom Rd,Symonds St,Tamaki Dr (EB + WB),Te Wero Bridge,Twin Streams,Upper Harbour,Upper Queen St,Victoria St West
Nov-10,,,,,,,,,,,,"3,084","1,232",,,,"10,477",,,,,"8,894","12,760","3,305",,,,,,,"3,025","3,648",,
Dec-10,,,,,,,,,,,,"2,674",857,,,,"7,545",,,,,"6,575","9,964","2,564",,,,,,,"2,796","2,487",,
Jan-11,,,,,,,,,,,,"2,740","1,106",,,,"8,427",,,,,"7,840","11,380","4,576",,,,,,,"4,548","4,028",,
Feb-11,,,,,,,,,,,,"3,086","1,281",,,,"9,821",,,,,"10,565","13,473","4,970",,,,,,,"3,323","4,291",,
Mar-11,,,,,,,,,,,,"3,212","1,489",,,,"8,084",,,,,"11,426","13,752","5,390",,,,,,,"2,960","3,211",,
Apr-11,,,,,,,,,,,,"2,587","1,165",,,,"7,299",,,,,"9,043","10,852","5,538",,,,,,,"2,220","3,480",,
May-11,,,,,,,,,,,,"2,611","1,143",,,,"7,928",,,,,"9,899","11,009","4,579",,,,,,,"1,832","3,139",,
Jun-11,,,,,,,,,,,,"2,449","1,135",,,,"7,216",,,,,"8,115","8,654","4,262",,,,,,,"1,646","2,772",,
Jul-11,,,,,,,,,,,,"2,505",983,,,,"6,149",,,,,"7,086","8,101","3,427",,,,,,,"2,030","2,595",,
Aug-11,,,,,,,,,,,,"2,633","1,206",,,,"8,212",,,,,"9,553","10,200","4,682",,,,,,,"2,269","3,488",,
Sep-11,,,,,,,,,,,,"2,405","1,163",,,,"7,832","10,991",,,,"9,201","9,820","5,214",,,,,,,"2,209","3,197",,
Oct-11,,,,,,,,,,,,"2,529","1,122",,,,"7,751","12,290",,,,"10,029","11,666","6,192",,,,,,,"3,230","4,079",,
Nov-11,,,,,,,,,,,,"2,641","1,332",,,,"9,135","12,284",,,,"11,533","12,703","5,798",,,,,,,"2,474","4,091",,
Dec-11,,,,,,,,,,,,"2,409","1,152",,,,"8,029","9,777",,,,"8,068","9,024","5,691",,,,,,,"2,709","3,142",,
Jan-12,,,,,,,,,,,,"2,688","1,171",,,,"8,748","13,376",,,,"10,785","12,544","13,090",,,,,,,"5,409","4,963",,
Feb-12,,,,,,,,,,,,"2,626","1,332",,,,"10,058","15,063",,,,"13,386","14,277","8,727",,,,,,,"4,628","4,814",,
Mar-12,,,,,,,,,,,,"2,983","1,232",,,,"9,479","13,311",,,,"12,705","12,546","7,789",,,,,,,"4,117","3,896",,
Apr-12,,,,,,,,,,,,"2,928",996,,,,"8,530","14,879",,,,"11,233","12,804","12,280",,,,,"33,847",,"4,175","4,505",,
May-12,,,,,,,,,,,,"2,883",970,,,,"8,216","12,987",,,,"11,267","11,230","8,179",,,,,"28,360",,"2,632","3,412",,
Jun-12,,,,,,,,,,,,"2,420",770,,,,"6,688","10,964",,,,"8,715","9,082","7,188",,,,,"24,963",,"2,405","2,981",,
Jul-12,,,,,,,,,,,,"2,341",924,,,,"6,111","6,985",,,,"7,201","8,746","6,586",,,,,"23,965",,"2,266","3,092",,
Aug-12,,,,,,,,,,,,"2,579",960,,,,"7,699","11,763",,,,"10,417","10,565","7,259",,,,,"28,725",,"2,123","3,912",,
Sep-12,,,,,,,,,,,,"2,674",917,,,,"7,516","11,407",,,,"10,184","10,774","6,921",,,,,"28,155",,"2,227","4,190",,
Oct-12,,,,,,"4,233",,,,,,"2,811","1,176",,,,"7,805","11,768",,,,"11,387","11,299","7,744",,,,,"34,926",,"2,732","4,258",,
Nov-12,,,,,"3,561","4,758",,,,,,"2,567","1,609",,,"4,969","10,026","12,640",,,,"12,279","12,898","7,419",,,"3,333",,"32,981",,"2,830","4,985",,
Dec-12,,,,,"3,088","4,217",,"10,591",,,,"2,098","1,348",,,"5,886","8,086","12,387",,,,"9,426","11,041","7,838",,,"2,891",,"32,499",,"3,161","4,594",,
Jan-13,,,,,"3,401","4,884",,"13,522",,,,"2,173","1,525",,,"6,678","9,491","15,081",,,,"12,576","14,008","13,315",,,"3,858",,"41,768",,"5,269","5,451",,
Feb-13,,,,,"3,831","5,110",,"15,054",,,,"2,687","2,011",,,"6,960","10,679","16,576",,,,"14,321","13,987","11,938",,,"3,216",,"39,039",,"4,859","5,488",,
Mar-13,,,,,"4,152","4,977",,"18,222",,,,"3,132","1,364",,,"6,542","10,830","16,385",,,,"15,310","12,941","11,624",,,"3,729",,"39,297",,"3,735","4,768",,
Apr-13,,,,,"3,553","4,020",,"15,295",,,,"2,579","1,231",,,"5,672","9,034","13,827",,,,"12,443","11,883","12,370",,,"3,204",,"33,335",,"3,415","3,935",,
May-13,,,,,"2,827","3,538",,"14,491",,,,"2,397",987,,,"5,762","8,333","11,404",,,,"11,642","9,733","7,362",,,"2,305",,"29,467",,"2,137","3,104",,
Jun-13,,,,,"2,014","3,136",,"11,074",,,,"2,468",917,,,"5,168","7,117","10,247",,,,"9,199","8,352","6,035",,,"2,052",,"26,032",,"2,580","3,176",,
Jul-13,,,,,"2,312","3,486",,"13,453",,,,"2,562","1,202",,,"5,703","7,664","11,162",,,,"11,032","10,700","12,099",,,"2,553",,"28,847",,"2,897","3,690",,
Aug-13,,,,,"2,475","3,716",,"14,124",,,,"2,556","1,078",,,"5,681","7,555","10,763",,,,"10,711","9,764","10,378",,,"2,228",,"28,222",,"2,215","3,490",,
Sep-13,,,,,"2,859","3,663",,"12,649",,,,"2,507","1,054",,,"5,608","7,325","10,572",,,,"9,995","9,916","7,853",,,"2,233",,"27,063",,"2,473","3,858",,
Oct-13,,,,,"3,784","5,015",,"16,017",,,,"3,101","1,320",,,"6,470","10,034","13,435",,,,"13,891","13,030","12,385",,,"2,869",,"35,265",,"3,643","5,573",,
Nov-13,,,,,"4,056","5,039",,"15,647",,,,"3,751","1,432",,,"6,913","10,759","15,402",,,,"14,248","13,282","8,204",,,"2,803",,"37,913",,"3,382","5,496",,
Dec-13,,,,,"3,328","4,346",,"12,592",,,,"2,886","1,231",,,"5,622","8,901","12,148",,,,"10,954","11,235","8,985",,,"2,570",,"35,178",,"3,838","4,659",,
Jan-14,,,,,"3,835","4,711",,"12,864",,,,"2,961","1,285",,,"5,821","8,997","13,938",,,,"12,534","12,205","13,739",,,"2,962",,"36,799",,"5,100","5,289",,
Feb-14,,,,,"4,358","4,797",,"14,321",,,,"2,972","1,459",,,"6,310","10,691","15,341",,,,"15,020","13,654","11,366",,,"3,267",,"38,262",,"3,726","5,111",,
Mar-14,,,,,"5,044","4,634",,"17,952",,,,"3,121","1,551",,,"6,789","11,147","16,068",,,,"17,787","14,576","11,747",,,"3,074",,"39,144",,"4,100","4,854",,
Apr-14,,,,,"4,353","4,034",,"14,788",,,,"2,694","1,172",,,"6,543","9,123","13,904",,,,"13,476","11,702","9,755",,,"2,766",,"34,297",,"3,906","4,081",,
May-14,,,,,"4,427","3,916",,"15,936",,,,"2,836","1,123",,,"7,554","9,332","14,017",,,,"14,158","11,866","7,771",,,"2,936",,"33,777",,"3,162","3,646",,
Jun-14,,,,,"3,400","3,170",,"11,790",,,,"2,411",932,,,"5,635","7,804","12,237",,,,"10,741","9,299","6,478",,,"2,337",,"27,178",,"2,560","4,192",,
Jul-14,,,,,"2,561","3,005",,"11,162",,,,"2,368",773,,,"4,661","6,369","9,633",,,,"9,389","7,525","7,600",,,"1,693",,"23,790",,"2,146","3,302",,
Aug-14,,,,,"3,182","3,692",,"12,422",,,,"2,572",763,,,"4,681","7,752","11,355",,,,"11,484","8,810","2,303",,,"2,434",,"26,860",,"3,616","5,762",,
Sep-14,,,,,"3,531","3,562",,"12,072",,,,"2,554","1,030",,,"4,194","7,606","10,204",,,,"12,968","9,296","7,011",,,"2,398",,"28,676",,"3,562","3,721",,
Oct-14,"7,077",,,,"4,042","4,063",,"14,115","7,649",,,"2,738","1,068",,,"5,202","8,429","12,291",,,,"15,681","11,708","8,684",,,"2,830",,"32,388",,"3,631","5,005",,
Nov-14,"6,790",,,,"3,890","4,352",,"13,288","7,264",,,"2,795","1,260",,"14,576","5,285","8,735","13,546",,,,"15,704","11,749","6,589",,,"2,805","10,808","33,813",,"3,499","5,348",,
Dec-14,"6,104",,,,"3,434","3,558",,"11,328","6,386",,,"2,868","1,088",,"12,882","4,532","7,879","12,144",,,,"13,142","10,302","8,120",,,"2,721","9,117","31,958",,"3,754","4,836",,
Jan-15,"7,890",,,,"3,434","4,649",,"14,337","8,220",,,"3,030","1,503",,"15,417","5,743","9,019","16,340",,,,"16,650","13,686","14,372",,,"3,790","10,910","43,544",,"6,144","6,407",,
Feb-15,"7,965",,,,"3,636","4,326",,"15,041","8,314",,,"2,888","1,470",,"16,235","5,923","9,370","14,358",,,,"18,093","14,479","11,956",,,"3,307","11,450","38,732",,"4,272","5,596",,
Mar-15,"8,180",,,,"4,406","4,208",,"18,610","9,200",,,"3,046","1,516",,"19,572","6,067","9,729","15,006",,,,"20,328","14,776","11,706",,,"3,206","16,316","41,217",,"4,349","5,065",,
Apr-15,"7,363",,,,"3,520","3,461",,"14,346","7,516",,,"2,577","1,202",,"15,374","5,285","7,887","12,774",,,,"15,612","11,606","12,030",,,"2,221","12,578","34,947",,"3,790","4,467",,
May-15,"7,052",,,,"3,180","3,441",,"15,241","7,339",,,"2,509","1,056",,"15,517","5,369","7,930","11,098",,,,"15,216","11,062","8,663",,,"2,396","13,392","32,327",,"2,546","3,770",,
Jun-15,"5,804",,,,"2,275","3,171",,"13,154","6,415",,,"2,484","1,103",,"13,620","5,264","7,801","9,473",,,,"13,810","9,644","7,942",,,"2,057","10,910","28,011","7,096","2,084","3,681",,
Jul-15,"5,592",,,,"2,223","3,227",,"12,334","5,967",,,"2,297","1,307",,"12,664","4,113","6,612","8,734",,,,"12,528","7,009","7,214",,,"2,071","9,435","26,755","9,951","2,244","3,093",,
Aug-15,"5,931",,"3,630",,"2,503","3,405",,"13,342","6,413",,,"2,523",998,,"13,921","4,622","7,554","9,651",,,,"13,111","8,276","7,900",,,"2,410","11,359","28,850","9,796","2,266","3,401",,
Sep-15,"6,546",,"4,219",,"2,889","3,440",,"12,905","6,901",,,"2,299",944,,"13,833","4,754","7,472","10,157",,,,"13,988","11,006","8,051",,,"2,507","11,233","29,790","10,595","2,666","3,747",,
Oct-15,"8,252",,"5,088",,"2,738","4,283",,"16,083","8,449",,,"2,619","1,150",,"17,175","5,752","8,441","12,718",,,,"16,203","12,930","9,290",,,"3,433","13,179","33,875","14,001","3,733","5,078",,
Nov-15,"8,392","1,097","5,538","7,303",,"4,434",,"15,001","8,168","1,800",,"2,627","1,424","4,835","16,740","5,040","8,981","13,708",,,,"16,660","13,911","8,827",,"31,587","3,253","11,920","37,003","15,040","3,228","5,074","4,008","4,881"
Dec-15,"9,192","1,037","5,074","8,504",,"4,190",,"13,995","10,161","1,975",,"2,666","1,336","3,911","14,730","4,670","8,796","13,690",,"12,101","29,176","16,295","13,545","10,563",,"32,689","3,293","10,110","39,044","23,060","4,109","4,795","4,286","3,519"
Jan-16,"9,741",,"5,402","9,041",,"4,384",,"14,078","10,680","1,969",,"2,725","1,348","4,046","14,328","4,970","8,497","15,750",,"10,711","24,693","18,112","12,501","13,302",,"34,501","3,639","10,295","41,598","18,382","4,967","5,674","3,952","4,223"
Feb-16,"10,422",,"6,631","9,331",,"4,368",,"16,392","11,437","2,326",,"2,966","1,411","5,008","16,098","5,219","9,796","16,059",,"11,456","23,409","21,970","14,498","12,009",,"35,449","3,857","12,129","41,617","17,508","4,165","5,427","4,342","3,439"
Mar-16,"10,755",,"7,266","8,921",,"4,405",,"20,612","12,307","2,731",,"2,954","1,339","5,407","18,935","4,964","9,777","14,808",,"11,509","24,512","23,136","17,515","12,382",,"35,005","3,891","15,169","41,161","18,877","3,897","5,509","4,969","3,668"
Apr-16,"10,201",,"6,872","8,366",,"3,912",,"18,940","11,938","2,404",,"2,647","1,197","4,706","17,152","4,768","9,086","15,254",,"11,242","19,909","22,486","16,225","11,501",,"32,571","3,528","13,401","38,421","18,065","3,870","5,003","4,655","3,742"
May-16,"9,431",,"7,150","7,426",,"3,683",,"18,788","11,368","2,619",,"2,648",922,"4,654","17,031","4,534","8,886","9,352",,"10,868","16,500","22,440","14,832","9,428",,"29,822","3,111","13,621","35,121","14,073","3,189","4,346","4,673","3,358"
Jun-16,"7,944",,"5,629","5,998",,"3,339",,"14,152","8,928","2,068",,"2,445",836,"3,978","13,715","3,942","8,050","7,841",,"8,810","11,808","17,389","13,738","8,007",,"24,572","2,934","9,855","29,175","12,121","2,913","3,506","3,531","2,596"
Jul-16,"7,154",,"5,223","5,262",,"3,109",,"12,927","8,240","2,146",,"2,491",794,"3,890","13,028","3,774","7,070","7,113",,"8,080","10,709","15,496","12,554","7,486","12,464","24,381","2,675","9,243","28,966","12,554","2,866","3,501","3,300","3,747"
Aug-16,"8,216",,"5,624","5,825",,"3,198",,"14,894","9,762","2,420","1,916","2,299",977,"4,225","14,578","4,280","7,752","7,620","1,035","9,368","11,436","18,039","14,602","7,983","18,510","28,037","2,870","10,884","32,224","13,631","2,874","3,776","3,824","4,028"
Sep-16,"7,524",,"5,558","5,920",,"3,206",,"13,871","9,044","2,511","3,271","2,205",796,"3,990","13,835","4,099","7,476","7,253","1,240","8,840","9,435","18,473","14,330","7,544","17,847","26,756","2,800","10,408","30,612","12,917","2,766","3,711","3,716","3,832"
Oct-16,"9,178",,"5,912","7,884",,"4,063",,"15,495","10,935","2,616","3,603","2,562","1,117","4,176","15,278","4,903","8,528","11,638","1,172","10,502","11,065","21,011","17,652","9,729","23,067","31,921","3,425","10,972","36,101","17,295","3,591","5,224","4,098","4,228"
Nov-16,"9,535",,"6,579","8,579",,"4,031",,"15,590","10,885","2,567","3,935","2,752","1,198","3,817","15,838","4,706","9,467","12,642","1,165","11,443","11,401","22,192","17,243","8,090","25,183","32,850","3,380","10,928","36,255","17,387","2,759","5,117","4,686","4,712"
Dec-16,"8,985",,"5,758","9,287",,"4,419","1,236","13,732","9,772","1,955","3,388","2,775","1,091","3,918","13,943","4,472","8,469","13,631","1,421","10,462","11,246","19,719","17,549","8,978","26,365","34,188","3,504","8,609","39,183","21,519","3,807","5,296","4,072","4,600"
