Date,Archibald Park Cyclists,Beach Rd Cyclists,Carlton Gore Rd Cyclists,Curran St,Dominion Rd,East Coast Rd Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Rd Cyclists,Great North Rd NB Towards CBD Cyclists,Great South Rd,HighBrook Shared Path Cyclists,Hopetoun St Cyclists,Karangahape Rd Cyclists,Lagoon Dr Cyclists,Lake Rd Northcote Cyclists,Lake Road Total Cyclists,Leigh Rd Shared Path Cyclists,Lightpath Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson St Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Cyclists,Orewa Path Cyclists,Ormiston Rd,Quay St - Spark Arena,Quay St Eco Display Classic Cyclists,Queen St Pukekohe Cyclists,Rankin Ave Shared Path Cyclists,Saint Lukes Rd,SH20A Shared Path Cyclists,SW Shared Path Cyclists,Symonds St Total,Tamaki Drive,TeAtatu Peninsula Shared Path Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Shared Path Cyclists,Upper Harbour Shared Path Cyclists,Upper Queen St Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Shared Path Cyclists
Sun 1 Sep 2019,25,61,98,422,167,150,55,266,333,25,Pending,67,24,50,227,416,10,407,31,431,567,21,302,717,841,83,717,58,1006,1191,13,30,159,15,274,133,1286,165,817,229,306,125,82,369
Mon 2 Sep 2019,16,365,332,270,460,116,30,632,572,100,,87,42,193,471,307,43,424,18,828,301,22,959,1446,845,119,313,72,1071,1428,12,34,282,32,245,315,1219,237,486,156,138,304,133,253
Tue 3 Sep 2019,0,246,264,149,312,67,15,521,361,104,,62,42,161,353,225,59,268,4,608,147,24,716,924,460,81,143,46,685,854,3,20,187,26,101,204,928,155,292,25,60,211,116,135
Wed 4 Sep 2019,7,217,213,130,274,67,23,449,341,83,,66,42,160,347,178,26,206,0,523,176,32,627,803,392,76,171,43,652,934,13,21,142,26,138,223,902,123,345,38,56,239,124,132
Thu 5 Sep 2019,8,275,306,189,337,81,29,584,376,86,,72,42,169,412,213,37,321,5,588,178,32,703,913,516,95,237,41,835,1157,6,28,162,25,161,254,911,165,374,70,102,305,135,155
Fri 6 Sep 2019,1,201,177,137,254,60,21,399,316,78,,51,42,128,307,181,18,253,0,403,152,19,595,727,362,68,146,34,626,1047,8,23,121,14,92,198,754,128,383,44,54,235,107,96
Sat 7 Sep 2019,18,62,106,290,157,120,64,245,252,48,,53,24,68,200,303,5,324,23,317,420,50,249,599,634,127,370,42,730,1126,5,33,153,25,223,135,877,97,670,168,250,154,100,259
Sun 8 Sep 2019,7,47,57,156,99,75,49,153,150,16,,52,24,55,149,226,20,192,16,214,220,17,159,348,368,66,292,31,415,600,4,20,105,12,143,92,825,49,332,89,201,100,71,166
Mon 9 Sep 2019,0,223,232,149,314,74,11,477,364,85,,65,42,166,366,187,22,263,4,641,182,18,756,997,493,82,195,42,709,891,12,15,198,25,118,232,959,137,333,35,59,265,101,125
Tue 10 Sep 2019,4,236,270,130,298,42,19,524,367,87,,63,42,155,370,194,15,208,2,638,190,31,669,961,459,65,126,55,689,1023,12,22,175,26,126,219,958,134,358,50,68,262,119,147
Wed 11 Sep 2019,4,330,300,249,390,95,48,588,539,93,,87,42,168,457,326,20,388,11,769,296,30,935,1315,755,75,228,56,1014,1347,10,23,224,58,225,279,1090,191,515,92,117,288,154,241
Thu 12 Sep 2019,4,310,320,226,397,101,25,635,514,94,,75,42,176,461,279,22,350,8,775,265,31,891,1252,660,109,239,70,989,1462,8,31,214,48,195,269,984,188,506,75,114,286,157,229
Fri 13 Sep 2019,17,261,287,218,314,79,26,564,467,91,,93,42,178,388,262,19,373,23,616,262,30,749,1088,611,102,239,61,950,1408,2,21,201,31,193,251,1043,188,492,63,106,280,133,177
Sat 14 Sep 2019,24,85,95,333,130,97,43,251,256,48,,72,24,56,271,341,10,390,48,250,598,32,224,541,728,94,488,78,580,975,6,32,150,35,210,128,1058,99,520,222,325,151,99,262
Sun 15 Sep 2019,20,217,87,379,154,108,41,221,324,32,,82,24,47,242,349,13,378,45,312,528,19,260,600,805,108,704,45,838,1106,7,16,140,50,204,105,1281,111,692,179,341,131,76,296
Mon 16 Sep 2019,9,315,320,236,453,110,28,708,574,111,,87,42,207,483,292,20,379,2,850,304,30,997,1466,823,123,306,51,1168,1552,1,25,292,41,250,338,1294,236,529,139,94,350,160,263
