Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total Cyclists,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,Kirkbride Shared Path Sth Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Tue 1 Jan 2019,36,168,63,192,98,82,15,182,197,14,Pending,43,16,32,168,232,262,368,35,78,257,286,505,566,247,542,37,12,1116,1119,29,86,30,155,104,1225,75,743,200,143,99,75,257
Wed 2 Jan 2019,29,280,58,343,132,93,14,199,283,16,,78,12,39,183,331,343,343,35,71,310,457,562,591,304,482,48,9,1107,1207,40,203,24,198,145,1245,109,750,174,240,80,79,210
Thu 3 Jan 2019,15,258,144,261,157,114,10,330,251,37,,77,24,55,316,267,281,347,35,69,319,361,671,543,207,434,56,16,1048,673,32,150,34,193,207,1162,119,669,135,205,120,99,257
Fri 4 Jan 2019,23,281,149,263,151,101,23,345,274,33,,85,24,87,336,240,319,358,35,91,335,358,644,489,276,386,45,23,1101,733,27,163,22,156,211,1125,114,768,124,187,145,65,211
Sat 5 Jan 2019,42,235,110,317,173,143,20,258,240,22,,76,28,51,242,350,380,500,35,83,266,352,626,744,234,405,49,7,1383,1119,30,150,47,232,170,1559,166,918,208,317,108,105,275
Sun 6 Jan 2019,41,259,106,362,142,170,11,256,300,16,,78,20,55,269,438,415,488,35,65,279,360,686,852,231,487,26,11,1435,1075,27,169,27,240,159,1607,147,722,198,358,100,77,303
Mon 7 Jan 2019,37,383,306,304,408,103,31,658,499,48,,110,65,185,510,350,358,333,35,17,720,635,889,771,251,361,48,13,1654,1018,38,229,28,269,363,1561,179,787,210,125,238,146,281
Tue 8 Jan 2019,20,394,333,383,449,144,26,661,568,61,,100,45,196,541,364,419,366,35,43,800,728,1292,934,211,345,59,22,1818,1129,43,248,28,254,400,1793,206,899,182,252,259,149,306
Wed 9 Jan 2019,2,407,305,328,406,126,29,670,542,56,,102,58,191,570,363,412,242,35,49,757,664,1237,926,235,382,53,22,1775,1317,43,252,24,270,384,1707,188,915,154,197,254,159,273
Thu 10 Jan 2019,7,358,294,364,455,122,23,675,520,60,,86,54,199,542,283,408,409,35,42,806,739,1186,845,220,357,72,14,1881,1449,55,211,39,261,375,1731,212,897,199,183,283,174,270
Fri 11 Jan 2019,17,320,249,282,367,123,39,567,467,58,,106,45,181,554,331,365,328,35,55,668,582,992,765,254,311,64,9,1477,1486,36,215,35,227,349,1485,164,924,150,109,228,161,261
Sat 12 Jan 2019,21,254,106,311,153,177,17,282,278,30,,76,38,72,274,327,485,611,35,61,339,394,616,761,233,411,49,11,1493,1123,39,194,50,267,168,1665,166,1006,181,292,94,81,276
Sun 13 Jan 2019,12,265,88,423,177,125,24,268,328,30,,74,15,67,309,362,421,643,35,41,337,431,671,949,200,506,46,10,1374,1079,32,138,30,236,156,1508,156,916,253,362,117,88,309
Mon 14 Jan 2019,17,302,265,205,415,93,10,516,399,78,,79,51,185,486,225,320,229,35,11,754,673,1328,609,110,277,50,22,1112,905,40,198,38,140,319,1024,206,1200,147,68,257,116,175
Tue 15 Jan 2019,18,439,349,353,481,145,18,696,597,72,,96,60,236,616,333,448,356,35,31,883,750,1275,805,164,361,46,18,1623,967,35,306,44,207,444,1569,214,1684,136,170,329,187,292
Wed 16 Jan 2019,41,417,363,342,496,158,23,727,624,86,,98,54,224,589,411,494,445,35,29,1020,938,898,991,174,365,64,20,1778,1201,45,322,50,259,478,1779,274,891,125,173,302,163,309
