Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street Cyclists,Nelson Street Lightpath bikes 8 loop Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Orewa Path Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Saint Lukes Rd Total,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,,,,,,,,,,,
Sun 1 Oct 2017,57,39,71,43,41,3,85,47,30,88,51,5,28,131,56,104,477,17,51,63,109,189,45,282,145,35,53,84,449,111,11,75,38,30,10,,,,,,,,,,,
Mon 2 Oct 2017,231,163,105,257,39,13,446,258,96,194,82,28,131,416,68,129,224,24,287,313,523,249,92,617,405,137,53,352,649,277,41,20,136,94,11,,,,,,,,,,,
Tue 3 Oct 2017,329,269,284,383,101,20,702,436,91,257,80,53,196,630,105,318,344,59,475,526,878,597,285,1120,816,219,107,522,1266,643,101,149,169,169,22,,,,,,,,,,,
Wed 4 Oct 2017,379,292,331,394,103,13,693,478,97,282,97,39,155,623,141,343,367,37,514,631,958,667,377,1195,942,207,160,449,1372,706,114,150,154,169,48,,,,,,,,,,,
Thu 5 Oct 2017,393,263,293,364,85,10,640,447,85,265,92,39,174,590,123,321,329,38,466,458,925,631,277,1090,844,205,147,469,1849,596,136,152,189,167,41,,,,,,,,,,,
Fri 6 Oct 2017,298,188,284,303,73,21,583,365,93,268,96,42,164,567,124,296,281,38,464,516,831,547,304,943,818,185,119,436,1130,619,164,127,145,160,278,,,,,,,,,,,
Sat 7 Oct 2017,179,121,321,122,148,25,265,221,44,194,106,29,66,332,223,369,569,41,181,247,488,663,459,964,641,119,236,197,1541,557,118,425,81,75,503,,,,,,,,,,,
Sun 8 Oct 2017,93,35,82,73,37,13,109,96,29,90,50,17,44,143,52,128,199,5,65,113,199,201,252,377,239,53,89,138,1013,233,73,94,52,45,231,,,,,,,,,,,
Mon 9 Oct 2017,333,242,208,317,74,17,641,392,74,243,87,35,181,580,95,277,314,24,415,442,806,485,291,1074,753,171,153,458,1685,516,99,95,143,113,195,,,,,,,,,,,
Tue 10 Oct 2017,396,267,264,410,77,17,715,431,102,273,79,39,194,721,132,368,357,18,553,614,1072,671,342,1196,955,205,141,530,1567,740,82,187,198,159,273,,,,,,,,,,,
Wed 11 Oct 2017,319,220,234,380,67,16,591,382,87,276,75,39,165,580,108,377,301,21,434,452,845,506,216,998,799,187,120,434,1285,534,67,89,149,141,180,,,,,,,,,,,
Thu 12 Oct 2017,431,277,317,406,97,19,733,519,115,295,109,31,176,701,111,351,384,24,504,727,1012,664,298,1277,967,233,200,513,1459,715,143,176,196,169,244,,,,,,,,,,,
Fri 13 Oct 2017,271,243,260,343,82,15,582,389,94,216,95,30,165,551,113,278,288,41,465,536,789,474,278,1012,892,161,159,411,1142,640,123,89,182,132,202,,,,,,,,,,,
Sat 14 Oct 2017,278,75,426,153,170,23,255,336,50,182,89,27,55,322,242,385,844,36,209,404,638,877,448,1333,949,193,322,240,1641,878,160,314,72,111,669,,,,,,,,,,,
Sun 15 Oct 2017,229,99,362,158,123,30,259,338,33,204,89,17,51,272,170,351,593,13,204,381,565,838,484,1171,818,179,241,203,1337,778,228,338,68,125,664,,,,,,,,,,,
Mon 16 Oct 2017,390,272,220,397,90,15,707,418,99,256,98,36,158,622,94,338,276,28,568,572,1023,598,231,1121,742,241,173,463,1112,493,104,79,172,179,196,,,,,,,,,,,
