Date,Archibald Park Cyclists,Beach Rd Cyclists,Carlton Gore Rd Cyclists,Curran St,Dominion Rd,East Coast Rd Cyclists,Franklin Road,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Rd Cyclists,Great North Rd Cyclists,Great South Rd,Highbrook Pathway Cyclists,Hopetoun St Cyclists,Karangahape Rd Cyclists,Lagoon Dr Cyclists,Lake Rd Northcote Cyclists,Lake Road Total Cyclists New,Leigh Rd Shared Path Cyclists,Lightpath Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson St Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Cyclists,Orewa Path Cyclists,Ormiston Rd,Quay St - Spark Arena,Quay St Eco Display Classic Cyclists,Queen St Pukekohe Cyclists,Rankin Ave Shared Path Cyclists,Saint Lukes Rd,SH20A Shared Path Cyclists,SW Shared Path Cyclists,Symonds St Total,Tamaki Drive,TeAtatu Peninsula Shared Path Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Shared Path Cyclists,Upper Harbour Shared Path Cyclists,Upper Queen St Cyclists,Victoria Street West Cyclists,Waterview Unitec Shared Path Cyclists
Sun 1 Dec 2019,28,260,94,305,162,99,167,39,243,339,46,,78,13,76,242,276,25,314,21,436,410,21,310,615,742,221,349,53,835,799,18,18,133,34,260,157,1303,170,622,132,242,140,124,319
Mon 2 Dec 2019,23,439,388,253,539,101,342,35,842,684,85,,92,50,266,594,305,19,430,17,1194,308,30,1183,1677,844,175,195,65,1355,1667,14,42,316,39,231,440,1524,242,652,119,115,306,206,285
Tue 3 Dec 2019,26,371,381,261,530,116,266,38,790,558,105,,72,31,246,542,336,17,375,19,1040,289,27,1051,1503,863,123,215,93,1121,1420,7,45,287,36,197,409,1398,231,581,102,127,345,209,240
Wed 4 Dec 2019,25,459,405,325,533,140,289,60,862,698,106,,107,55,238,611,453,33,623,16,989,368,32,1181,1758,1037,172,262,81,1500,1684,12,39,325,47,250,500,1838,262,838,168,138,367,222,294
Thu 5 Dec 2019,21,403,392,373,469,141,305,58,447,677,105,,87,42,232,613,368,13,550,26,896,376,40,1137,1603,927,170,234,63,1485,1710,23,51,352,50,219,434,1762,253,792,162,126,353,204,277
Fri 6 Dec 2019,18,349,270,300,409,107,273,58,164,505,97,,98,43,206,498,323,20,470,13,774,347,49,906,1363,751,187,207,88,1296,1577,20,45,256,36,233,355,1669,222,784,148,87,281,225,266
Sat 7 Dec 2019,14,72,141,335,226,142,141,29,316,318,65,,75,18,96,323,327,11,394,21,296,585,46,299,629,791,184,257,49,969,838,11,38,147,38,221,168,1504,163,657,139,317,167,129,239
Sun 8 Dec 2019,28,186,90,317,152,86,160,50,254,254,34,,65,25,74,233,237,24,358,15,227,434,26,266,504,624,96,298,48,794,743,12,19,122,38,219,153,1252,105,552,164,345,85,107,261
Mon 9 Dec 2019,19,449,414,273,619,158,355,45,728,703,121,,75,50,221,627,386,24,482,13,1141,353,23,1287,1868,931,172,222,89,1533,1746,17,40,340,40,269,502,1663,279,743,179,118,401,237,306
Tue 10 Dec 2019,21,526,454,350,645,173,356,47,799,740,109,,72,70,272,670,387,25,603,14,1122,374,28,1305,1903,1008,195,219,82,1692,1875,17,47,390,45,284,606,1948,282,842,123,167,416,228,287
Wed 11 Dec 2019,14,469,448,292,615,142,364,46,869,637,114,,91,52,255,591,398,28,566,15,1086,384,52,1292,1789,977,154,268,76,1706,1842,20,46,334,72,266,541,1847,293,856,145,137,398,255,283
Thu 12 Dec 2019,13,489,431,335,574,139,371,41,675,681,126,,84,53,240,543,372,24,550,16,913,319,41,1134,1648,877,185,209,63,1536,1859,20,55,295,53,234,497,1864,223,823,125,147,371,245,289
Fri 13 Dec 2019,14,376,340,294,456,115,319,38,589,587,122,,100,50,196,466,330,28,470,25,765,283,40,907,1346,726,177,157,57,1180,1621,27,39,292,34,228,398,1487,202,700,108,94,310,179,244
Sat 14 Dec 2019,33,137,154,215,171,133,154,49,321,196,53,,94,23,75,257,293,17,343,29,207,456,78,229,451,598,203,215,70,676,1028,9,27,141,36,201,182,1029,101,570,122,234,104,116,196
Sun 15 Dec 2019,37,234,118,400,147,117,118,40,276,309,36,,71,26,92,232,273,16,354,28,266,489,28,262,605,806,128,330,67,849,837,9,32,155,55,290,148,1267,140,591,217,376,81,124,308
Mon 16 Dec 2019,15,395,342,227,442,97,297,37,730,519,73,,70,41,224,437,263,23,411,4,908,257,34,1036,1383,679,119,161,57,1200,1334,6,40,268,51,174,390,1316,231,554,67,90,263,178,181
