Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,East_Coast_Road Cyclists,GI to Tamaki Dr Temp Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Road Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Orewa Path Cyclists,Quay Street Totem Cyclists,Quay St Vector Arena Total Cyclists,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria St West Total Cyclists
Mon 1 May 2017,397,326,216,23,13,764,516,111,149,94,45,223,651,124,366,336,44,508,528,1047,621,238,848,1202,142,504,1272,812,55,54,180,153
Tue 2 May 2017,447,408,358,93,21,871,545,98,173,112,64,187,766,131,465,445,36,603,599,1148,776,317,928,1495,154,577,1650,823,77,147,207,184
Wed 3 May 2017,416,383,259,91,15,769,485,88,142,86,59,195,681,129,489,404,42,513,530,1005,651,290,901,1225,151,526,1345,676,61,115,190,159
Thu 4 May 2017,337,308,216,84,10,720,430,94,137,94,34,188,619,87,350,312,30,467,480,904,534,187,755,972,115,460,1111,622,76,72,159,158
Fri 5 May 2017,351,284,270,165,14,705,374,107,147,94,42,182,609,125,374,302,31,442,443,846,534,227,807,1028,121,445,1113,763,77,83,183,167
Sat 6 May 2017,190,122,410,192,26,366,237,24,91,85,39,83,374,201,350,897,42,265,468,566,753,621,944,1185,149,195,1443,961,166,337,85,114
Sun 7 May 2017,230,118,407,206,61,302,366,34,81,92,25,45,364,229,381,915,29,309,536,671,947,731,1017,1364,147,166,1594,762,216,410,85,78
Mon 8 May 2017,436,352,235,138,26,836,583,105,158,102,47,227,687,117,346,390,21,582,631,1188,772,255,854,1215,134,565,1325,712,73,87,197,200
Tue 9 May 2017,421,408,288,171,23,891,494,105,176,89,46,213,761,141,470,442,27,591,604,1082,768,299,962,1392,153,576,1526,1024,92,158,199,211
Wed 10 May 2017,365,326,283,162,10,795,463,105,156,90,47,218,692,136,475,311,27,502,504,900,547,252,873,1155,148,540,1252,668,42,82,193,131
Thu 11 May 2017,253,199,155,128,12,462,281,94,102,85,16,166,392,69,219,232,45,289,340,583,342,70,511,794,69,340,807,680,22,30,125,109
Fri 12 May 2017,152,124,65,57,4,257,183,86,56,78,16,106,264,45,152,93,30,198,156,319,203,48,283,464,40,204,531,551,25,9,96,74
Sat 13 May 2017,231,119,357,184,24,293,248,35,76,92,41,60,319,231,393,650,28,194,341,457,643,455,851,1187,131,218,1410,830,179,326,93,71
Sun 14 May 2017,322,107,377,162,41,253,332,26,71,107,13,61,321,181,352,864,36,265,546,496,713,725,860,1288,103,158,1492,832,236,313,59,99
Mon 15 May 2017,430,335,245,134,20,744,529,101,145,100,45,207,668,119,365,327,41,505,550,1067,699,252,783,1139,129,542,1192,817,62,92,171,162
Tue 16 May 2017,391,314,258,107,21,774,443,88,150,95,44,219,712,123,415,383,46,529,564,1007,712,245,868,1225,149,545,1413,686,64,109,177,150
