Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total Cyclists,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,Kirkbride Shared Path Sth Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Mon 1 Apr 2019,2,237,174,112,195,54,14,361,298,76,Pending,89,51,126,254,149,151,97,35,2,475,433,735,437,73,98,75,7,611,588,25,125,5,90,223,655,136,837,62,30,168,72.4,102
Tue 2 Apr 2019,6,459,401,356,555,174,44,888,648,129,,109,37,259,665,359,524,363,35,13,1129,939,1571,900,157,290,60,14,1437,1386,61,301,45,236,513,1589,265,840,90,152,350,168,242
Wed 3 Apr 2019,4,396,386,331,510,145,44,865,593,100,,63,28,236,685,415,503,331,54,19,1067,851,1529,817,134,218,50,15,1365,1297,52,284,43,255,521,1535,266,903,85,110,308,178.8,253
Thu 4 Apr 2019,7,394,455,338,525,169,59,896,696,115,,113,62,246,698,377,482,392,61,6,1068,859,1547,902,181,290,78,21,1425,1328,51,312,31,249,493,1586,270,760,86,149,313,177.6,237
Fri 5 Apr 2019,20,359,331,330,463,148,41,746,598,119,,113,55,226,611,375,507,314,44,27,1043,837,1421,845,200,229,43,19,1268,1197,48,283,37,222,473,1426,244,696,117,145,289,171.4,204
Sat 6 Apr 2019,12,59,47,71,99,42,5,113,66,33,,81,46,46,125,74,116,142,34,0,90,77,163,199,101,68,51,11,174,135,22,49,10,84,99,342,32,216,22,42,85,63.2,60
Sun 7 Apr 2019,22,296,134,435,188,168,58,368,374,40,,79,8,63,371,423,512,682,20,39,322,385,807,950,179,626,48,17,1021,818,41,188,43,309,163,1399,152,839,203,366,110,108.8,385
Mon 8 Apr 2019,26,440,403,267,520,141,42,871,691,108,,85,57,228,672,347,407,355,49,8,1110,909,1643,925,166,305,54,15,1382,1362,39,320,34,269,558,1476,286,707,91,122,347,204.4,253
Tue 9 Apr 2019,13,530,454,346,548,157,55,940,696,121,,90,55,223,789,388,517,438,48,5,1123,926,1615,925,163,340,49,20,1497,1397,55,332,42,316,560,1769,279,785,112,160,306,178.6,292
Wed 10 Apr 2019,4,499,403,325,498,161,44,946,661,110,,100,45,220,675,387,571,388,33,5,1055,885,1639,980,140,327,48,21,1414,1369,48,334,53,281,551,1586,300,786,119,166,360,154.2,274
Thu 11 Apr 2019,6,410,310,264,419,113,32,665,535,115,,75,21,208,551,263,398,216,34,7,834,686,1175,652,103,206,69,12,1000,904,35,214,21,137,426,1159,193,528,37,78,295,166.2,162
Fri 12 Apr 2019,1,327,276,305,365,105,17,631,412,101,,93,22,192,432,212,395,183,58,3,768,577,990,507,124,209,44,13,896,901,28,194,20,130,404,1015,166,558,30,54,270,173,129
Sat 13 Apr 2019,39,133,118,416,186,152,47,312,282,46,,77,51,67,348,352,423,499,68,52,285,334,602,787,178,404,49,7,944,762,27,205,35,239,192,1299,147,801,225,261,138,127.8,297
Sun 14 Apr 2019,21,222,107,322,137,114,70,261,280,34,,77,34,59,259,379,405,531,38,23,272,288,572,811,160,437,34,27,783,686,40,142,33,234,144,990,144,678,189,266,81,91.4,269
Mon 15 Apr 2019,20,457,335,300,488,117,59,709,585,92,,107,16,230,582,369,355,360,50,15,989,910,1488,874,157,318,52,15,1331,1321,37,319,44,234,460,1440,258,756,234,117,320,169.8,239
Tue 16 Apr 2019,14,500,413,384,470,141,48,862,597,112,,128,40,209,661,347,442,338,55,14,1066,932,1449,858,145,320,63,20,1434,1382,51,282,35,265,444,1701,250,843,163,174,325,178,260
Wed 17 Apr 2019,14,454,334,325,433,139,68,778,544,97,,99,62,215,608,454,490,314,46,12,996,898,1436,839,159,303,67,16,1415,1367,62,279,32,249,449,1627,236,839,131,132,316,205.4,269
