Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East_Coast_Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Temp Counter Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SH20A path (sth of Kirkbride) Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Wed 1 May 2019,10,468,403,333,500,152,39,868,589,98,Pending,87,46,220,630,452,519,437,55,18,1041,910,1519,918,142,305,57,21,1355,664,44,308,53,271,510,1475,250,802,107,135,329,170,305
Thu 2 May 2019,1,467,427,345,504,163,39,828,598,104,,96,49,210,616,360,510,298,33,13,1019,857,1449,834,121,358,77,16,1268,829,35,281,42,235,470,1481,246,713,80,132,284,167,245
Fri 3 May 2019,11,440,344,383,453,107,36,759,589,109,,89,42,186,563,314,441,285,31,7,901,713,1315,745,144,337,39,10,1288,1328,50,257,26,205,448,1480,228,793,88,119,307,152,199
Sat 4 May 2019,24,133,124,380,239,145,72,330,299,35,,86,39,77,397,400,408,634,46,38,300,362,627,771,250,363,39,9,986,881,26,170,30,216,202,1360,154,814,226,304,127,131,288
Sun 5 May 2019,13,213,92,430,166,126,68,299,350,29,,81,23,70,291,442,412,675,10,65,347,434,791,925,173,482,54,24,1056,1023,47,176,37,288,183,1520,185,889,327,371,125,86,434
Mon 6 May 2019,13,394,380,223,535,132,40,847,597,109,,85,41,197,618,319,457,311,39,5,1077,935,1477,816,137,253,38,13,1325,1318,49,288,36,244,511,1425,270,644,89,100,303,130,217
Tue 7 May 2019,8,435,399,324,548,148,39,957,665,107,,84,50,230,649,441,462,320,25,13,1043,892,1623,905,112,313,53,13,1328,1424,35,321,43,232,550,1611,266,738,90,145,289,192,240
Wed 8 May 2019,49,361,374,314,475,117,37,902,632,113,,96,48,235,699,512,526,324,31,1,1058,896,1599,850,99,326,54,15,1321,1399,48,293,46,248,531,1507,246,737,118,122,317,141,227
Thu 9 May 2019,10,419,379,356,498,138,44,834,676,116,,80,43,218,692,442,480,301,33,6,1043,849,1542,918,134,374,53,23,1319,1440,63,300,37,226,518,1643,278,828,144,134,327,168,267
Fri 10 May 2019,10,255,232,205,366,70,23,547,396,112,,75,38,183,414,267,322,163,36,13,717,561,893,496,85,367,67,9,883,1068,38,197,27,165,364,979,202,676,68,82,245,126,151
Sat 11 May 2019,36,204,130,408,195,167,39,306,325,85,,79,36,78,348,363,415,687,34,52,334,347,748,1026,126,434,82,7,840,877,21,194,32,357,215,1301,207,808,145,351,157,123,333
Sun 12 May 2019,2,118,53,148,67,45,34,119,146,33,,46,23,50,141,243,189,267,4,15,102,93,215,317,47,448,47,16,329,288,11,69,12,69,95,572,35,235,53,198,62,36,68
Mon 13 May 2019,7,346,285,170,378,92,26,660,471,94,,70,38,171,482,197,314,173,20,0,792,621,1126,520,77,243,42,6,805,951,33,211,23,128,373,900,176,462,47,46,235,121,121
Tue 14 May 2019,6,472,367,292,495,145,49,890,634,111,,89,50,218,629,408,495,292,30,13,1061,850,1503,918,109,305,41,22,1291,1316,42,277,42,237,492,1530,254,627,62,130,291,159,244
Wed 15 May 2019,7,383,365,259,482,133,36,806,533,121,,85,47,204,572,317,457,266,30,10,934,781,1266,691,87,331,54,14,1166,1256,36,243,43,202,434,1317,224,580,75,90,316,141,217
Thu 16 May 2019,7,379,352,260,462,98,28,743,549,109,,79,48,204,577,275,415,247,22,8,848,722,1297,756,90,233,42,11,1097,1208,36,249,34,185,430,1327,204,564,75,86,266,136,199
