Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,East_Coast_Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Road Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street,Nelson Street Lightpath bikes 8 loop Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Orewa Path Cyclists,Quay Street Total Cyclists,Quay Street Totem Cyclists,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists
Wed 1 Mar 2017,512,337,296,162,11,837,574,106,182,96,69,285,818,138,484,542,90,403,0,1145,871,384,1339,1030,186,545,1523,616,102,129,209,178
Thu 2 Mar 2017,553,379,388,189,25,844,629,110,190,101,52,248,856,142,457,516,70,389,0,1177,902,362,1572,1174,187,587,1686,781,108,148,236,191
Fri 3 Mar 2017,447,299,369,125,18,755,469,89,188,109,47,236,793,131,482,440,53,327,0,1058,715,330,1484,1097,161,530,1570,816,151,114,202,187
Sat 4 Mar 2017,318,132,408,190,44,311,349,36,92,71,31,84,405,252,465,677,76,127,0,556,757,519,1300,1017,118,209,1479,903,209,330,95,118
Sun 5 Mar 2017,291,127,316,156,52,275,342,30,63,95,26,62,362,166,375,721,25,148,0,600,797,602,726,720,106,219,876,576,251,294,88,98
Mon 6 Mar 2017,696,375,325,127,20,875,700,104,195,90,40,282,868,135,398,523,34,407,0,1319,858,453,1557,1058,185,722,1714,666,154,140,241,210
Tue 7 Mar 2017,547,361,293,192,13,826,531,123,193,106,47,236,736,124,417,408,41,320,0,1054,651,276,1261,892,113,583,1421,508,69,116,205,190
Wed 8 Mar 2017,224,185,114,153,15,459,265,84,88,89,41,157,425,74,178,185,26,245,179,526,277,52,614,439,60,324,663,262,32,30,136,120
Thu 9 Mar 2017,346,281,210,165,14,697,415,117,147,104,25,232,636,91,289,342,52,353,314,804,493,116,832,694,95,533,973,433,76,58,194,164
Fri 10 Mar 2017,237,194,159,100,8,482,308,97,109,100,24,137,423,78,264,232,41,242,214,583,361,60,651,465,67,375,745,262,55,37,146,105
Sat 11 Mar 2017,76,42,129,214,9,141,93,34,33,70,19,47,183,68,158,184,59,66,110,159,228,239,411,303,42,135,563,612,69,71,62,56
Sun 12 Mar 2017,82,55,156,174,23,140,103,25,51,62,9,39,171,87,154,248,21,113,148,273,296,148,333,309,51,91,507,172,106,124,73,50
Mon 13 Mar 2017,433,293,255,132,18,707,545,121,156,96,32,181,616,128,395,412,54,417,416,1030,691,416,1248,808,156,571,1315,546,95,112,203,179
Tue 14 Mar 2017,529,441,373,162,31,1021,645,111,187,107,62,228,843,128,539,612,54,519,591,1249,877,389,1524,1078,148,718,1742,673,85,186,239,202
Wed 15 Mar 2017,491,396,390,138,20,931,593,127,195,111,48,250,826,174,503,566,54,537,614,1198,853,362,1485,1103,171,639,1531,748,135,183,228,208
Thu 16 Mar 2017,497,389,378,134,27,956,654,131,197,140,54,213,875,163,439,482,67,539,665,1252,825,416,1600,1052,168,630,1647,677,162,184,233,235
