Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great Nth Rd City Bound Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Rd Shared Path Northcote Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay Street Totem Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SH20A path (sth of Kirkbride) Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Sat 1 Jun 2019,3,74,42,37,69,45,30,101,74,30,Pending,49,6,34,115,111,9,132,189,36,16,68,132,175,131,31,102,30,7,175,113,13,55,8,59,92,347,26,135,48,40,102,40,81
Sun 2 Jun 2019,16,174,82,283,139,117,64,209,246,27,,46,11,39,216,210,16,283,287,18,82,286,324,509,610,69,626,34,14,707,608,24,122,11,192,132,1030,141,610,165,239,128,73,292
Mon 3 Jun 2019,19,195,85,360,176,132,57,221,299,35,,62,20,49,264,396,23,355,627,69,58,323,543,738,864,80,960,29,9,971,854,29,173,34,311,150,1343,163,801,238,269,103,88,467
Tue 4 Jun 2019,3,359,356,269,482,132,41,763,621,119,,95,38,202,623,341,26,413,284,36,10,911,766,1458,849,118,303,36,8,1076,1018,37,286,37,197,465,1364,237,544,95,107,309,129,204
Wed 5 Jun 2019,3,257,201,114,259,49,8,439,297,96,,60,18,134,325,204,5,217,141,13,0,608,565,859,403,53,96,36,0,607,568,18,180,18,96,277,740,135,315,56,24,202,91,94
Thu 6 Jun 2019,7,294,291,192,396,91,29,637,424,103,,73,24,152,459,345,16,339,224,24,11,753,647,1058,589,70,223,32,14,829,779,33,193,35,142,368,1022,166,462,73,84,271,124,180
Fri 7 Jun 2019,2,195,183,113,247,47,19,460,307,93,,47,21,151,330,194,18,216,127,18,3,579,453,725,328,57,140,37,6,601,586,18,185,18,80,252,730,116,361,31,35,200,105,99
Sat 8 Jun 2019,5,73,75,89,86,62,14,147,70,33,,47,7,50,164,121,10,173,189,16,3,96,68,151,118,40,81,38,5,195,135,18,61,11,91,106,357,32,160,54,59,97,40,53
Sun 9 Jun 2019,26,271,74,418,188,147,57,250,394,49,,108,50,37,322,394,12,445,689,12,28,345,415,697,1076,83,799,72,13,983,793,35,162,66,309,174,1453,152,813,192,424,111,97,457
Mon 10 Jun 2019,2,387,316,212,441,111,78,679,557,93,,84,32,220,526,367,21,385,307,24,8,933,816,1372,728,90,250,30,9,1072,1057,42,253,41,185,395,1248,232,546,102,76,289,140,242
Tue 11 Jun 2019,3,426,367,275,483,145,53,792,591,108,,90,35,203,633,476,25,449,359,31,15,1049,893,1452,890,102,402,35,8,1193,1166,45,269,33,252,446,1442,253,617,97,144,314,144,250
Wed 12 Jun 2019,0,325,340,212,393,111,34,693,479,88,,86,32,182,547,332,19,403,246,25,4,862,742,1229,628,79,291,29,6,921,884,35,243,26,166,376,1148,176,526,71,103,251,130,184
Thu 13 Jun 2019,5,329,340,250,433,126,58,626,523,111,,110,43,187,488,339,28,348,299,25,9,895,802,1243,630,92,247,36,9,1038,946,45,236,32,200,376,1258,198,541,48,89,270,127,214
Fri 14 Jun 2019,12,256,263,270,358,119,35,620,474,97,,67,26,170,451,336,26,596,242,25,6,795,630,1076,616,84,299,33,7,931,875,38,226,32,181,354,1244,181,573,102,77,285,143,204
Sat 15 Jun 2019,8,22,108,234,151,82,26,252,287,75,,71,15,67,260,306,14,280,566,24,43,220,248,440,620,85,360,45,12,545,371,27,125,46,184,157,876,105,388,114,242,136,66,180
Sun 16 Jun 2019,19,187,87,324,149,126,47,192,304,29,,71,25,51,233,383,16,346,504,14,57,286,361,556,854,114,642,46,12,787,607,39,134,25,206,127,1099,174,619,202,348,98,103,308
