Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,East_Coast_Road,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu,Orewa Path Cyclists,Quay Street Total Cyclists,Quay Street Totem Cyclists,Saint Lukes Rd Total,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,,,,,,,,,,,,,,,,,,,,
Thu 1 Jun 2017,367,321,290,130,12,792,412,97,138,73,45,171,652,133,392,346,44,457,518,931,652,207,1151,753,229,134,461,1318,648,67,110,205,141,,,,,,,,,,,,,,,,,,,,
Fri 2 Jun 2017,196,159,168,105,8,456,240,100,81,97,26,130,352,79,238,163,45,254,261,479,286,68,603,457,126,68,284,695,643,31,31,139,111,,,,,,,,,,,,,,,,,,,,
Sat 3 Jun 2017,157,70,185,160,23,213,171,29,42,59,31,37,249,110,204,421,51,125,220,266,384,263,619,437,86,69,165,725,717,105,184,69,75,,,,,,,,,,,,,,,,,,,,
Sun 4 Jun 2017,327,101,389,156,21,246,367,19,58,93,39,49,268,206,369,710,47,279,585,576,808,881,1217,960,138,106,120,1467,797,218,411,72,101,,,,,,,,,,,,,,,,,,,,
Mon 5 Jun 2017,196,65,223,117,45,177,221,27,36,41,28,35,206,98,218,495,30,204,374,357,483,678,879,594,128,73,132,981,738,200,219,54,66,,,,,,,,,,,,,,,,,,,,
Tue 6 Jun 2017,403,302,214,121,15,699,439,92,123,106,34,195,628,98,386,301,41,381,175,837,517,201,1073,717,180,89,473,1302,804,27,68,169,160,,,,,,,,,,,,,,,,,,,,
Wed 7 Jun 2017,401,308,196,162,43,719,444,85,137,77,45,214,627,129,420,286,40,332,0,833,531,197,1079,710,190,114,481,1184,630,56,85,198,149,,,,,,,,,,,,,,,,,,,,
Thu 8 Jun 2017,435,323,245,122,15,732,476,87,125,94,53,199,666,134,382,328,39,341,0,907,584,261,1148,803,214,122,486,1315,745,74,119,203,195,,,,,,,,,,,,,,,,,,,,
Fri 9 Jun 2017,380,229,268,82,24,636,388,98,285,91,41,190,659,125,414,349,36,312,0,779,545,232,1100,781,175,146,452,1255,770,46,103,189,163,,,,,,,,,,,,,,,,,,,,
Sat 10 Jun 2017,173,102,233,113,26,223,222,46,220,74,24,58,267,210,351,637,39,80,0,354,440,231,871,729,103,105,218,1049,1134,99,216,63,111,,,,,,,,,,,,,,,,,,,,
Sun 11 Jun 2017,250,120,440,108,27,251,317,27,179,115,20,50,318,217,354,905,42,135,0,536,910,697,1321,932,144,207,190,1634,1088,243,350,83,93,,,,,,,,,,,,,,,,,,,,
Mon 12 Jun 2017,438,287,185,84,10,708,464,87,355,98,37,217,647,108,349,308,23,356,0,931,577,218,1026,741,204,132,457,1066,565,48,75,211,144,,,,,,,,,,,,,,,,,,,,
Tue 13 Jun 2017,356,330,174,69,10,624,359,99,374,86,42,186,599,115,665,306,30,338,0,741,475,149,985,711,176,90,394,1134,842,41,72,192,159,,,,,,,,,,,,,,,,,,,,
Wed 14 Jun 2017,311,287,163,58,11,562,321,85,326,73,33,188,536,103,329,225,34,271,0,659,335,117,770,623,159,87,389,858,628,35,52,178,157,,,,,,,,,,,,,,,,,,,,
Thu 15 Jun 2017,402,312,285,108,11,706,464,87,345,139,55,200,686,149,360,369,75,374,83,893,609,248,1081,788,200,111,441,1290,586,52,105,216,166,,,,,,,,,,,,,,,,,,,,
Fri 16 Jun 2017,309,233,226,80,9,502,322,91,268,94,32,158,514,90,384,235,84,356,312,705,439,176,909,707,153,93,356,1037,554,63,80,191,181,,,,,,,,,,,,,,,,,,,,
