Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,
Fri 1 Jun 2018,403,264,309,360,104,29,615,448,85,255,84,35,185,546,121,385,304,20,10,584,519,858,502,106,219,106,16,1103,1005,31,168,168,456,1196,685,104,95,183,128,173,
Sat 2 Jun 2018,143,66,178,100,69,22,179,114,34,87,52,20,47,204,162,175,342,39,44,111,179,304,381,96,128,62,9,494,404,18,79,100,116,684,367,101,168,97,73,140,
Sun 3 Jun 2018,48,26,74,55,13,7,66,53,19,69,34,5,32,93,32,58,81,9,26,37,44,110,167,54,97,17,1,175,144,9,28,41,68,273,152,25,27,43,29,68,
Mon 4 Jun 2018,53,40,97,56,41,1,104,72,34,78,37,7,36,104,71,97,162,11,8,88,90,152,209,39,34,19,5,246,164,7,42,42,72,383,130,23,60,56,26,68,
Tue 5 Jun 2018,331,226,210,335,74,17,565,342,88,215,74,30,171,471,102,247,183,59,0,512,429,866,528,81,148,49,3,789,699,37,165,114,383,856,439,47,67,173,116,108,
Wed 6 Jun 2018,355,271,206,369,62,16,564,338,82,254,85,28,187,499,107,366,199,10,2,536,442,889,439,76,145,47,10,933,736,15,175,135,406,1021,475,49,53,175,103,117,
Thu 7 Jun 2018,383,288,286,412,84,18,636,427,93,238,86,42,196,586,108,357,244,17,7,563,482,1007,573,84,178,51,5,1070,847,28,201,163,477,1179,502,49,92,191,133,135,
Fri 8 Jun 2018,415,273,275,371,87,20,591,425,77,247,95,41,184,515,116,623,305,41,9,601,511,975,627,107,273,87,9,1159,1005,20,188,225,464,1281,704,76,105,158,173,206,
Sat 9 Jun 2018,258,108,433,177,161,21,289,288,55,186,71,19,81,337,237,452,702,53,43,261,314,618,869,98,397,60,11,1243,1087,35,158,249,258,1530,848,211,240,115,94,340,
Sun 10 Jun 2018,210,87,351,142,113,25,243,221,27,143,100,13,65,244,168,287,527,22,32,244,290,478,755,88,419,38,5,951,801,14,104,207,166,1092,733,163,274,79,78,288,
Mon 11 Jun 2018,321,210,179,323,65,8,505,370,88,215,75,26,149,430,89,253,217,16,2,544,488,899,507,70,115,53,7,843,650,18,145,107,332,900,384,50,41,133,111,110,
Tue 12 Jun 2018,187,151,72,187,40,4,310,224,86,136,69,12,122,302,58,136,118,18,3,289,244,481,256,40,55,47,6,496,356,7,94,52,206,514,251,25,15,106,86,56,
Wed 13 Jun 2018,337,259,201,373,65,12,564,378,85,263,76,37,197,501,108,300,194,9,4,506,459,965,520,76,159,53,2,940,727,26,219,143,444,1001,462,57,45,169,99,139,
Thu 14 Jun 2018,427,322,293,413,85,24,698,410,90,283,88,34,198,589,165,363,314,18,13,579,477,1077,657,93,202,49,13,1158,937,25,236,182,457,1295,622,75,85,207,138,171,
Fri 15 Jun 2018,360,244,282,324,80,33,532,372,79,259,109,45,161,532,130,326,227,22,5,520,463,913,546,74,160,82,7,1060,910,31,196,114,378,1107,647,34,60,167,137,131,
Sat 16 Jun 2018,193,76,337,168,81,14,268,199,45,170,64,27,62,317,170,315,505,43,43,208,269,513,632,90,364,57,6,993,819,24,147,174,224,1174,639,158,220,114,110,209,
