﻿Source:,Operators provided Reports (Prior to July 2014),,,,,,
,AT HOP (From July 2014 onwards),,,,,,
,"Busway (Prior July 2015 NEX only, on Oct 2018 Rapid calculation for busway amend from, NEX route plus Busway (4 locations – Akoranga, Smales, Sunnynook, Constellation) Inbound Boardings & Outbound alighting to being all routes Inbound from Albany to Fanshawe St  & Outbound Akoranga to Albany in line with New Network North.)",,,,,,
,Total Patronage (Thousands to one decimal point),,,,,,
Month-Year,Total,Bus Total,Busway - (Rapid),"Bus - frequent, connector, local, targeted",Train - (Rapid),Ferry,
Jul-05," 4,083.4 "," 3,433.7 ",,, 365.8 , 284.0 ,
Aug-05," 4,912.3 "," 4,226.7 ",,, 427.0 , 258.7 ,
Sep-05," 4,380.3 "," 3,752.7 ",,, 397.4 , 230.1 ,
Oct-05," 4,301.2 "," 3,617.7 ",,, 363.1 , 320.3 ,
Nov-05," 4,395.4 "," 3,633.2 ", 14.2 ," 3,619.0 ", 418.0 , 344.2 ,
Dec-05," 3,295.0 "," 2,641.4 ", 18.7 ," 2,622.7 ", 315.8 , 337.9 ,
Jan-06," 3,069.5 "," 2,360.3 ", 18.1 ," 2,342.2 ", 335.3 , 373.9 ,
Feb-06," 4,130.2 "," 3,312.9 ", 31.1 ," 3,281.8 ", 422.7 , 394.6 ,
Mar-06," 5,438.4 "," 4,486.8 ", 51.7 ," 4,435.1 ", 545.4 , 406.2 ,
Apr-06," 3,934.7 "," 3,172.0 ", 36.6 ," 3,135.4 ", 424.3 , 338.4 ,
May-06," 5,081.8 "," 4,189.8 ", 50.2 ," 4,139.6 ", 541.2 , 350.9 ,
Jun-06," 4,292.6 "," 3,532.7 ", 38.5 ," 3,494.2 ", 472.8 , 287.1 ,
Jul-06," 4,289.9 "," 3,504.0 ", 44.2 ," 3,459.8 ", 460.9 , 325.0 ,
Aug-06," 5,140.0 "," 4,259.4 ", 54.1 ," 4,205.3 ", 566.2 , 314.4 ,
Sep-06," 4,449.4 "," 3,649.4 ", 48.6 ," 3,600.8 ", 472.4 , 327.5 ,
Oct-06," 4,535.7 "," 3,714.1 ", 54.2 ," 3,659.9 ", 486.1 , 335.5 ,
Nov-06," 4,555.0 "," 3,695.9 ", 51.8 ," 3,644.1 ", 507.6 , 351.6 ,
Dec-06," 3,591.4 "," 2,832.7 ", 40.0 ," 2,792.7 ", 361.6 , 397.1 ,
Jan-07," 3,430.5 "," 2,571.1 ", 42.0 ," 2,529.1 ", 418.4 , 441.1 ,
Feb-07," 4,294.8 "," 3,410.3 ", 49.6 ," 3,360.7 ", 447.4 , 437.2 ,
Mar-07," 5,389.8 "," 4,397.2 ", 73.9 ," 4,323.3 ", 555.4 , 437.2 ,
Apr-07," 3,914.7 "," 3,114.3 ", 51.0 ," 3,063.3 ", 422.5 , 377.9 ,
May-07," 5,134.6 "," 4,208.6 ", 70.5 ," 4,138.1 ", 567.8 , 358.1 ,
Jun-07," 4,144.5 "," 3,376.4 ", 48.9 ," 3,327.5 ", 471.1 , 297.0 ,
Jul-07," 4,374.1 "," 3,521.5 ", 62.8 ," 3,458.7 ", 536.0 , 316.6 ,
Aug-07," 5,113.1 "," 4,186.9 ", 68.8 ," 4,118.1 ", 596.5 , 329.7 ,
Sep-07," 4,336.6 "," 3,491.8 ", 58.2 ," 3,433.6 ", 524.3 , 320.5 ,
Oct-07," 4,761.7 "," 3,851.4 ", 70.1 ," 3,781.3 ", 572.0 , 338.4 ,
Nov-07," 4,573.3 "," 3,658.9 ", 60.2 ," 3,598.7 ", 554.2 , 360.3 ,
Dec-07," 3,603.4 "," 2,770.5 ", 46.9 ," 2,723.6 ", 418.8 , 414.1 ,
Jan-08," 3,589.7 "," 2,710.3 ", 51.0 ," 2,659.3 ", 451.3 , 428.1 ,
Feb-08," 4,577.6 "," 3,584.1 ", 82.4 ," 3,501.7 ", 570.4 , 423.2 ,
Mar-08," 5,149.2 "," 4,075.0 ", 115.1 ," 3,959.9 ", 633.7 , 440.6 ,
Apr-08," 4,875.7 "," 3,866.8 ", 117.9 ," 3,748.9 ", 642.9 , 366.0 ,
May-08," 5,296.3 "," 4,265.8 ", 125.4 ," 4,140.4 ", 683.8 , 346.6 ,
Jun-08," 4,626.1 "," 3,720.6 ", 104.2 ," 3,616.4 ", 610.0 , 295.5 ,
Jul-08," 4,748.4 "," 3,741.2 ", 118.7 ," 3,622.5 ", 705.6 , 301.6 ,
Aug-08," 5,258.7 "," 4,239.7 ", 130.8 ," 4,108.9 ", 709.9 , 309.0 ,
Sep-08," 5,011.6 "," 4,035.2 ", 119.7 ," 3,915.5 ", 662.4 , 314.0 ,
Oct-08," 5,173.5 "," 4,156.0 ", 136.1 ," 4,019.9 ", 672.0 , 345.6 ,
Nov-08," 4,797.4 "," 3,826.4 ", 110.8 ," 3,715.6 ", 608.3 , 362.7 ,
Dec-08," 4,039.9 "," 3,185.6 ", 93.4 ," 3,092.2 ", 454.8 , 399.6 ,
Jan-09," 3,720.3 "," 2,851.5 ", 91.7 ," 2,759.8 ", 410.8 , 457.9 ,
Feb-09," 4,763.0 "," 3,733.8 ", 111.1 ," 3,622.7 ", 612.0 , 417.2 ,
Mar-09," 6,145.8 "," 4,895.1 ", 175.7 ," 4,719.4 ", 802.6 , 448.1 ,
Apr-09," 4,799.0 "," 3,780.7 ", 134.8 ," 3,645.9 ", 641.1 , 377.2 ,
May-09," 5,423.1 "," 4,366.5 ", 151.1 ," 4,215.4 ", 719.5 , 337.0 ,
Jun-09," 4,839.9 "," 3,883.9 ", 125.8 ," 3,758.1 ", 651.2 , 304.8 ,
