Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,,,,,
Sun 1 Apr 2018,253,68,343,139,104,18,232,309,26,124,61,26,48,253,152,351,587,34,70,261,395,486,769,279,584,13,11,1142,967,22,181,199,153,1354,924,233,317,63,62.8,321,,,,,
Mon 2 Apr 2018,240,84,389,156,112,18,276,338,28,161,63,21,66,307,162,362,714,23,82,307,572,600,789,216,695,26,15,1180,990,18,188,196,165,1455,939,279,293,84,97.2,424,,,,,
Tue 3 Apr 2018,445,309,366,477,113,29,638,473,63,326,82,49,236,645,158,447,422,21,19,725,760,1226,793,174,319,34,12,1381,1195,38,287,234,457,1398,783,242,131,192,167.6,263,,,,,
Wed 4 Apr 2018,524,364,358,505,120,27,826,600,87,331,107,68,228,701,151,526,396,31,6,761,728,1368,858,159,333,32,8,1507,1262,25,280,206,538,1511,769,97,109,211,170.4,204,,,,,
Thu 5 Apr 2018,496,384,396,485,113,29,762,529,112,352,100,54,266,736,202,517,354,33,8,781,720,1329,859,168,298,31,9,1540,1300,39,299,214,536,1599,822,90,148,226,149.2,199,,,,,
Fri 6 Apr 2018,425,295,366,408,80,23,666,454,84,334,90,52,270,608,163,481,346,34,5,589,593,1118,738,158,252,34,13,1379,1258,34,225,223,482,1477,820,67,96,202,183.8,202,,,,,
Sat 7 Apr 2018,242,108,386,188,134,32,337,326,35,229,93,27,80,364,231,406,580,33,37,278,347,670,819,172,396,23,7,1165,962,29,173,206,212,1360,793,143,302,102,77.8,293,,,,,
Sun 8 Apr 2018,283,102,420,182,135,33,328,393,30,217,55,32,65,373,204,461,875,38,25,292,383,709,898,166,487,45,10,1153,1000,24,190,328,211,1371,819,232,350,96,70.4,416,,,,,
Mon 9 Apr 2018,428,317,279,482,92,19,835,573,78,309,100,62,260,682,166,393,379,26,7,782,779,1396,834,189,284,30,5,1356,1079,37,281,245,556,1394,716,89,106,193,167.4,187,,,,,
Tue 10 Apr 2018,277,221,133,286,51,29,548,302,106,223,76,25,188,446,131,342,159,5,2,415,375,744,398,96,95,26,9,784,662,14,158,93,338,824,383,40,36,122,94.4,96,,,,,
Wed 11 Apr 2018,141,147,79,159,29,29,287,181,60,126,83,20,121,265,70,139,74,16,2,240,203,435,238,63,106,33,8,520,391,15,71,62,196,556,277,0,17,121,91.2,34,,,,,
Thu 12 Apr 2018,347,289,259,352,98,29,602,374,84,251,84,47,173,550,162,377,248,18,4,558,504,900,540,91,193,37,6,1083,907,30,190,120,407,1134,628,30,68,167,144.2,110,,,,,
Fri 13 Apr 2018,279,230,205,318,61,23,502,311,81,219,79,48,179,420,103,264,200,19,6,489,439,786,445,110,127,45,8,875,745,20,193,112,378,945,480,44,44,159,119.2,83,,,,,
Sat 14 Apr 2018,46,42,52,58,21,33,94,52,39,103,43,5,55,137,50,76,72,17,2,48,61,84,82,51,45,13,11,225,204,13,32,57,100,338,151,51,6,54,32.4,37,,,,,
Sun 15 Apr 2018,188,72,338,124,70,35,240,187,24,118,82,19,72,251,134,252,325,10,30,166,217,358,479,86,275,18,7,798,630,29,125,188,145,985,506,105,253,74,40.8,155,,,,,
Mon 16 Apr 2018,384,243,214,401,66,19,621,449,99,265,84,57,218,608,107,242,258,20,4,575,574,941,555,76,149,25,4,1073,873,42,202,159,465,1114,596,124,69,156,118.2,153,,,,,
