Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total Cyclists,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,Kirkbride Shared Path Sth Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Fri 1 Mar 2019,16,495,356,344,480,127,58,772,538,113,pending,108,49,235,545,315,462,392,pending,12,987,976,1533,832,192,341,56,13,1285,1328,51,291,40,242,432,1469,236,836,213,132,314,198,263
Sat 2 Mar 2019,23,251,112,416,202,150,43,337,397,66,,81,36,42,374,409,474,774,,21,366,438,774,968,338,402,52,10,1030,921,29,182,27,284,216,1472,172,814,205,321,117,101,311
Sun 3 Mar 2019,23,242,94,367,200,158,47,285,349,48,,78,82,54,291,481,420,711,,50,291,419,736,985,231,553,79,13,653,642,22,198,21,302,197,915,164,647,282,382,140,106,381
Mon 4 Mar 2019,39,496,396,337,542,141,43,899,687,136,,93,67,222,750,381,457,374,,13,1094,949,1734,978,183,300,59,15,1561,1479,42,338,57,266,582,1712,290,872,541,147,377,182.4,317
Tue 5 Mar 2019,10,596,457,347,580,179,46,957,749,119,,103,49,296,852,423,575,403,,15,1142,979,1834,1072,237,342,64,11,1596,1473,50,345,49,327,581,1890,302,891,153,220,356,192.4,359
Wed 6 Mar 2019,19,545,404,425,565,165,48,981,791,128,,91,44,248,782,510,565,440,,7,1082,964,1760,1036,192,316,70,21,1565,1480,46,345,54,374,551,1770,303,914,196,178,358,163.8,364
Thu 7 Mar 2019,2,543,422,363,520,169,32,876,667,119,,106,32,263,681,445,466,395,,11,1065,858,1682,885,210,250,69,14,1542,1620,61,355,53,258,545,1652,254,821,225,135,327,182.4,290
Fri 8 Mar 2019,1,327,287,239,354,100,21,582,457,93,,81,62,202,449,272,373,219,,14,695,611,1025,541,139,200,69,6,948,1085,33,185,29,125,366,1128,185,524,155,64,270,117.6,164
Sat 9 Mar 2019,10,96,61,116,89,100,23,177,130,30,,54,75,50,182,176,196,283,,19,137,150,265,273,108,201,56,10,304,416,14,60,12,84,95,578,47,309,106,183,80,60.6,111
Sun 10 Mar 2019,24,299,96,422,196,161,52,293,403,35,,87,45,74,317,377,443,687,,32,334,436,917,1153,197,558,51,14,1041,1045,34,208,29,278,157,1524,188,811,263,418,110,120.4,405
Mon 11 Mar 2019,8,531,384,321,592,143,65,907,733,132,,93,70,251,712,370,454,349,,24,1106,936,1709,1054,181,292,45,7,1553,1667,46,323,46,278,551,1701,314,818,213,136,372,177.4,309
Tue 12 Mar 2019,4,615,482,363,601,177,54,1030,765,146,,122,44,284,748,380,528,408,,15,1115,969,1825,1128,154,373,71,13,1499,1830,57,373,34,281,584,1822,312,866,146,196,378,188.4,298
Wed 13 Mar 2019,9,578,432,361,591,166,54,1023,741,132,,115,39,273,734,373,532,404,,18,1079,903,1743,1044,193,343,74,12,1526,1801,51,333,42,298,614,1693,291,878,139,145,362,196.8,331
Thu 14 Mar 2019,2,547,418,405,549,168,45,922,696,133,,109,33,264,677,405,493,439,,11,1044,837,1657,974,194,303,55,18,1444,1709,51,322,33,273,565,1733,281,871,116,137,350,160.4,256
Fri 15 Mar 2019,9,481,328,362,457,124,38,836,648,136,,93,74,260,639,300,476,294,,12,929,774,1473,844,176,312,65,15,1274,1660,60,301,38,226,476,1512,217,819,153,110,322,205.4,249
Sat 16 Mar 2019,18,203,118,321,171,130,44,356,256,55,,76,60,110,331,351,412,533,,58,291,361,652,779,209,351,85,14,816,989,41,167,28,197,201,1253,116,673,278,313,141,103,289
