Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,East_Coast_Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Road Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street Cyclists,Nelson Street Lightpath bikes 8 loop Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Orewa Path Cyclists,Quay Street Totem Cyclists,Quay Street (Vector Arena) Cyclists,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists
Sat 1 Apr 2017,295,159,369,103,37,307,347,45,83,88,31,74,369,213,474,760,87,207,339,534,772,512,909,1559,151,203,1572,698,226,388,90,91
Sun 2 Apr 2017,263,82,371,176,51,229,285,34,61,76,25,50,316,187,311,737,34,231,387,485,771,476,776,1283,133,151,1237,625,180,309,65,85
Mon 3 Apr 2017,434,315,292,134,29,764,546,114,156,108,49,203,660,121,381,415,42,510,553,1057,663,237,891,1527,123,553,1343,602,70,91,203,169
Tue 4 Apr 2017,229,207,135,72,3,497,314,89,93,95,35,159,389,357,231,202,20,295,319,655,431,71,490,881,60,318,835,280,39,46,139,127
Wed 5 Apr 2017,209,191,135,71,3,412,274,86,89,71,28,167,385,58,190,164,22,253,288,554,359,135,381,733,61,308,669,306,36,65,138,83
Thu 6 Apr 2017,411,339,349,160,17,782,480,111,145,90,57,229,721,124,429,372,47,460,482,977,634,242,834,1437,121,548,1341,597,60,106,192,176
Fri 7 Apr 2017,313,287,287,113,6,716,380,119,122,96,52,185,579,127,423,328,49,408,402,857,504,221,808,1302,93,484,1265,638,40,104,180,164
Sat 8 Apr 2017,260,125,415,166,36,321,310,47,83,93,43,71,368,229,407,786,53,269,478,617,857,482,1035,1323,122,207,1639,996,265,273,102,140
Sun 9 Apr 2017,359,117,422,108,41,308,353,46,67,82,8,56,334,198,387,729,24,255,420,603,996,501,1033,1384,119,199,1617,1006,181,369,69,87
Mon 10 Apr 2017,552,334,318,121,33,809,616,120,163,112,54,227,732,147,381,456,36,514,614,1207,811,309,992,1433,182,634,1554,906,64,96,194,159
Tue 11 Apr 2017,479,368,316,157,23,940,554,105,177,97,53,212,754,127,483,467,36,525,634,1171,811,275,915,1282,155,605,1563,900,92,134,220,218
Wed 12 Apr 2017,204,188,105,117,7,439,267,85,92,91,44,172,383,95,292,179,11,281,276,506,354,52,421,696,48,318,788,252,31,40,132,104
Thu 13 Apr 2017,142,114,84,144,1,297,154,82,58,93,20,124,245,62,160,123,29,168,155,353,226,52,240,457,35,243,512,170,31,11,96,80
Fri 14 Apr 2017,253,85,453,119,41,231,293,14,62,53,21,56,279,133,353,668,38,260,517,462,557,856,865,1086,118,142,1354,976,164,227,79,66
Sat 15 Apr 2017,182,81,259,155,13,212,192,19,48,54,47,46,295,148,265,504,42,182,296,327,447,505,666,917,113,130,1061,608,101,178,64,77
Sun 16 Apr 2017,244,66,361,42,30,223,328,13,57,74,33,44,239,146,287,752,27,290,617,512,812,616,858,1177,97,134,1399,860,208,367,52,86
