Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SW Shared Path Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,,,,,
Thu 1 Mar 2018,363,361,327,448,122,17,822,525,123,348,97,49,277,724,144,483,386,44,12,671,736,1284,745,164,98,52,5,1293,1183,34,259,197,539,1358,908,99,113,209,192,259,,,,,
Fri 2 Mar 2018,337,286,260,342,87,15,660,397,131,283,110,35,257,577,126,440,274,56,10,520,541,1021,543,143,174,50,10,1071,1025,34,210,118,355,1148,798,143,105,175,130,174,,,,,
Sat 3 Mar 2018,244,146,347,186,104,26,353,280,51,204,91,38,90,369,209,346,696,41,42,290,408,761,731,195,308,47,10,1160,1066,44,253,262,214,1337,1056,186,296,103,126,302,,,,,
Sun 4 Mar 2018,295,141,333,196,124,23,369,285,38,198,79,28,74,417,203,340,659,24,36,301,543,735,933,176,449,58,11,814,967,34,243,276,182,1011,1049,256,340,98,99,445,,,,,
Mon 5 Mar 2018,436,390,410,502,99,14,938,621,135,386,89,49,285,817,164,437,436,38,19,841,772,1522,928,207,325,60,6,1781,1484,50,314,207,652,1867,1096,167,129,204,207,239,,,,,
Tue 6 Mar 2018,433,434,424,520,134,19,1018,661,141,400,116,64,296,852,177,515,524,31,2,783,725,1533,982,204,290,66,19,1857,1468,37,342,225,671,1976,1040,174,211,225,185,219,,,,,
Wed 7 Mar 2018,444,353,289,488,95,16,814,499,102,368,106,48,243,728,164,437,314,29,4,722,668,1158,694,155,238,47,11,1395,1269,25,233,149,586,1371,891,122,102,207,176,194,,,,,
Thu 8 Mar 2018,429,333,320,434,92,17,796,512,149,331,114,43,255,648,134,389,323,27,3,619,547,1136,640,133,165,64,10,1423,1214,54,234,156,549,1544,884,87,88,196,160,174,,,,,
Fri 9 Mar 2018,448,302,410,447,106,15,815,531,117,298,117,59,245,719,171,428,314,45,12,672,563,1235,735,175,278,34,11,1540,1521,36,259,183,564,1673,1203,161,181,208,156,191,,,,,
Sat 10 Mar 2018,286,157,522,222,161,26,352,321,57,261,79,36,106,413,217,470,732,64,57,360,492,654,726,213,372,19,13,1574,1544,40,207,191,237,1763,1395,258,335,106,104,322,,,,,
Sun 11 Mar 2018,294,103,469,196,138,23,299,362,31,221,88,40,73,356,220,398,642,21,34,288,447,713,1132,170,530,20,16,1522,1343,21,198,207,203,1638,1231,265,471,92,117,372,,,,,
Mon 12 Mar 2018,248,198,128,309,42,14,507,314,110,226,83,23,171,389,108,298,183,17,1,433,338,758,376,71,83,32,7,784,689,18,148,75,382,880,483,40,29,125,182,67,,,,,
Tue 13 Mar 2018,412,342,271,464,113,19,768,528,113,298,109,53,215,675,139,488,272,28,9,641,606,1174,699,152,253,35,13,1162,1106,42,219,181,601,1232,774,171,122,193,161,165,,,,,
Wed 14 Mar 2018,415,377,391,460,89,16,821,567,118,315,116,55,243,719,208,528,381,28,7,704,637,1280,774,180,290,25,11,1485,1248,45,243,171,618,1545,979,139,140,209,147,176,,,,,
Thu 15 Mar 2018,487,398,416,484,113,17,933,592,117,380,117,56,266,791,144,541,316,36,13,724,716,1320,852,158,272,26,14,1519,1366,46,277,169,626,1640,1037,141,123,240,192,197,,,,,
Fri 16 Mar 2018,413,298,356,431,95,15,770,517,123,299,107,61,233,677,194,469,279,22,4,673,665,1206,724,150,249,32,20,1343,1350,47,248,181,565,1416,1081,142,126,222,172,206,,,,,
